Category,URL
_null,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
aggregate_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/aggregate_quality_flag/index.csv?page=1&itemsPerPage=1000
air_pressure,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_pressure_quality_flag/index.csv?page=1&itemsPerPage=1000
air_temperature,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
air_temperature_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_temperature_quality_flag/index.csv?page=1&itemsPerPage=1000
altitude,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/altitude/index.csv?page=1&itemsPerPage=1000
botpres,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botpres/index.csv?page=1&itemsPerPage=1000
botsflu-10minrate,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-10minrate/index.csv?page=1&itemsPerPage=1000
botsflu-5minrate,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-5minrate/index.csv?page=1&itemsPerPage=1000
botsflu-meandepth,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-meandepth/index.csv?page=1&itemsPerPage=1000
botsflu-meanpres,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-meanpres/index.csv?page=1&itemsPerPage=1000
botsflu-predtide,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-predtide/index.csv?page=1&itemsPerPage=1000
bottilt-ccmp,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-ccmp/index.csv?page=1&itemsPerPage=1000
bottilt-scmp,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-scmp/index.csv?page=1&itemsPerPage=1000
bottilt-tdir,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-tdir/index.csv?page=1&itemsPerPage=1000
bottilt-tmag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-tmag/index.csv?page=1&itemsPerPage=1000
bottilt-xtlt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-xtlt/index.csv?page=1&itemsPerPage=1000
bottilt-ytlt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-ytlt/index.csv?page=1&itemsPerPage=1000
cdomflo,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/cdomflo/index.csv?page=1&itemsPerPage=1000
cdomflo_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/cdomflo_quality_flag/index.csv?page=1&itemsPerPage=1000
co2flux,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/co2flux/index.csv?page=1&itemsPerPage=1000
co2flux_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/co2flux_quality_flag/index.csv?page=1&itemsPerPage=1000
condsrf,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/condsrf/index.csv?page=1&itemsPerPage=1000
condsrf_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/condsrf_quality_flag/index.csv?page=1&itemsPerPage=1000
downwelling_photosynthetic_photon_flux_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/downwelling_photosynthetic_photon_flux_in_sea_water/index.csv?page=1&itemsPerPage=1000
downwelling_photosynthetic_photon_flux_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/downwelling_photosynthetic_photon_flux_in_sea_water_quality_flag/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_sea_water_velocity_quality_flag/index.csv?page=1&itemsPerPage=1000
eastward_wind,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_wind/index.csv?page=1&itemsPerPage=1000
eastward_wind_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_wind_quality_flag/index.csv?page=1&itemsPerPage=1000
flubsct,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/flubsct/index.csv?page=1&itemsPerPage=1000
flubsct_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/flubsct_quality_flag/index.csv?page=1&itemsPerPage=1000
fluxhot,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxhot/index.csv?page=1&itemsPerPage=1000
fluxhot_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxhot_quality_flag/index.csv?page=1&itemsPerPage=1000
fluxmom-u,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxmom-u/index.csv?page=1&itemsPerPage=1000
