*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
aggregate_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/aggregate_quality_flag/index.nccsv?page=1&itemsPerPage=1000
air_pressure,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_pressure_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_pressure_quality_flag/index.nccsv?page=1&itemsPerPage=1000
air_temperature,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
air_temperature_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/air_temperature_quality_flag/index.nccsv?page=1&itemsPerPage=1000
altitude,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/altitude/index.nccsv?page=1&itemsPerPage=1000
botpres,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botpres/index.nccsv?page=1&itemsPerPage=1000
botsflu-10minrate,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-10minrate/index.nccsv?page=1&itemsPerPage=1000
botsflu-5minrate,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-5minrate/index.nccsv?page=1&itemsPerPage=1000
botsflu-meandepth,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-meandepth/index.nccsv?page=1&itemsPerPage=1000
botsflu-meanpres,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-meanpres/index.nccsv?page=1&itemsPerPage=1000
botsflu-predtide,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/botsflu-predtide/index.nccsv?page=1&itemsPerPage=1000
bottilt-ccmp,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-ccmp/index.nccsv?page=1&itemsPerPage=1000
bottilt-scmp,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-scmp/index.nccsv?page=1&itemsPerPage=1000
bottilt-tdir,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-tdir/index.nccsv?page=1&itemsPerPage=1000
bottilt-tmag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-tmag/index.nccsv?page=1&itemsPerPage=1000
bottilt-xtlt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-xtlt/index.nccsv?page=1&itemsPerPage=1000
bottilt-ytlt,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/bottilt-ytlt/index.nccsv?page=1&itemsPerPage=1000
cdomflo,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/cdomflo/index.nccsv?page=1&itemsPerPage=1000
cdomflo_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/cdomflo_quality_flag/index.nccsv?page=1&itemsPerPage=1000
co2flux,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/co2flux/index.nccsv?page=1&itemsPerPage=1000
co2flux_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/co2flux_quality_flag/index.nccsv?page=1&itemsPerPage=1000
condsrf,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/condsrf/index.nccsv?page=1&itemsPerPage=1000
condsrf_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/condsrf_quality_flag/index.nccsv?page=1&itemsPerPage=1000
downwelling_photosynthetic_photon_flux_in_sea_water,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/downwelling_photosynthetic_photon_flux_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
downwelling_photosynthetic_photon_flux_in_sea_water_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/downwelling_photosynthetic_photon_flux_in_sea_water_quality_flag/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_sea_water_velocity_quality_flag/index.nccsv?page=1&itemsPerPage=1000
eastward_wind,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_wind/index.nccsv?page=1&itemsPerPage=1000
eastward_wind_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/eastward_wind_quality_flag/index.nccsv?page=1&itemsPerPage=1000
flubsct,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/flubsct/index.nccsv?page=1&itemsPerPage=1000
flubsct_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/flubsct_quality_flag/index.nccsv?page=1&itemsPerPage=1000
fluxhot,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxhot/index.nccsv?page=1&itemsPerPage=1000
fluxhot_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxhot_quality_flag/index.nccsv?page=1&itemsPerPage=1000
fluxmom-u,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxmom-u/index.nccsv?page=1&itemsPerPage=1000
fluxmom-u_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxmom-u_quality_flag/index.nccsv?page=1&itemsPerPage=1000
fluxmom-v,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxmom-v/index.nccsv?page=1&itemsPerPage=1000
fluxmom-v_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/fluxmom-v_quality_flag/index.nccsv?page=1&itemsPerPage=1000
frshflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/frshflx/index.nccsv?page=1&itemsPerPage=1000
frshflx_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/frshflx_quality_flag/index.nccsv?page=1&itemsPerPage=1000
heatflx,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/heatflx/index.nccsv?page=1&itemsPerPage=1000
heatflx_minute,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/heatflx_minute/index.nccsv?page=1&itemsPerPage=1000
heatflx_minute_quality_flag,http://erddap.dataexplorer.oceanobservatories.org/erddap/categorize/standard_name/heatflx_minute_quality_flag/index.nccsv?page=1&itemsPerPage=1000
