*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-02-flortd000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-02-flortd000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-02-flortd000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: 3-Wavelength Fluorometer,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: 3-Wavelength Fluorometer' (ooi-ce01issm-rid16-02-flortd000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\ncdomflo (CDOM Concentration, 1e-9)\ncdomflo_qc_agg (CDOM Concentration QARTOD Aggregate Quality Flag)\ncdomflo_qc_tests (CDOM Concentration QARTOD Individual Tests)\nmass_concentration_of_chlorophyll_a_in_sea_water (Chlorophyll a Mass Concentration, microg.L-1)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_agg (Chlorophyll a Mass Concentration QARTOD Aggregate Quality Flag)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_tests (Chlorophyll a Mass Concentration QARTOD Individual Tests)\nflubsct (Optical Backscatter, m-1)\nflubsct_qc_agg (Optical Backscatter QARTOD Aggregate Quality Flag)\nflubsct_qc_tests (Optical Backscatter QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: 3-Wavelength Fluorometer)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-02-flortd000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-02-flortd000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-02-flortd000/index.nccsv,https://sensors.ioos.us/#metadata/103704/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-02-flortd000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-02-flortd000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-02-flortd000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-03-ctdbpc000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-03-ctdbpc000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-03-ctdbpc000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: CTD,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: CTD' (ooi-ce01issm-rid16-03-ctdbpc000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: CTD)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-03-ctdbpc000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-03-ctdbpc000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-03-ctdbpc000/index.nccsv,https://sensors.ioos.us/#metadata/103705/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-03-ctdbpc000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-03-ctdbpc000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-03-ctdbpc000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-03-dostad000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-03-dostad000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-03-dostad000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Dissolved Oxygen,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Dissolved Oxygen' (ooi-ce01issm-rid16-03-dostad000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water (Dissolved Oxygen Molecular Concentration, micromol.L-1)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water_qc_agg (Dissolved Oxygen Molecular Concentration QARTOD Aggregate Quality Flag)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water_qc_tests (Dissolved Oxygen Molecular Concentration QARTOD Individual Tests)\nmoles_of_oxygen_per_unit_mass_in_sea_water (Dissolved Molecular Oxygen Moles per Mass In Sea Water, micromol.kg-1)\nmoles_of_oxygen_per_unit_mass_in_sea_water_qc_agg (Dissolved Molecular Oxygen Moles per Mass In Sea Water QARTOD Aggregate Quality Flag)\nmoles_of_oxygen_per_unit_mass_in_sea_water_qc_tests (Dissolved Molecular Oxygen Moles per Mass In Sea Water QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Dissolved Oxygen)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-03-dostad000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-03-dostad000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-03-dostad000/index.nccsv,https://sensors.ioos.us/#metadata/103706/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-03-dostad000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-03-dostad000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-03-dostad000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-07-nutnrb000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-07-nutnrb000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-07-nutnrb000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Nitrate,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Nitrate' (ooi-ce01issm-rid16-07-nutnrb000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmole_concentration_of_nitrate_in_sea_water (Nitrate Molarity (NO3), micromol.L-1)\nmole_concentration_of_nitrate_in_sea_water_qc_agg (Nitrate Molarity (NO3) QARTOD Aggregate Quality Flag)\nmole_concentration_of_nitrate_in_sea_water_qc_tests (Nitrate Molarity (NO3) QARTOD Individual Tests)\nmole_concentration_of_nitrate_in_sea_water_conc (Nitrate Molarity (NO3), micromol.L-1)\nmole_concentration_of_nitrate_in_sea_water_conc_qc_agg (Nitrate Molarity (NO3) QARTOD Aggregate Quality Flag)\nmole_concentration_of_nitrate_in_sea_water_conc_qc_tests (Nitrate Molarity (NO3) QARTOD Individual Tests)\nmole_concentration_of_nitrate_in_sea_water_full (Nitrate Molarity (NO3), micromol.L-1)\nmole_concentration_of_nitrate_in_sea_water_full_qc_agg (Nitrate Molarity (NO3) QARTOD Aggregate Quality Flag)\nmole_concentration_of_nitrate_in_sea_water_full_qc_tests (Nitrate Molarity (NO3) QARTOD Individual Tests)\nmole_concentration_of_nitrate_in_sea_water_suna (Nitrate Molarity (NO3), micromol.L-1)\nmole_concentration_of_nitrate_in_sea_water_suna_qc_agg (Nitrate Molarity (NO3) QARTOD Aggregate Quality Flag)\nmole_concentration_of_nitrate_in_sea_water_suna_qc_tests (Nitrate Molarity (NO3) QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_practical_salinity_full (Salinity, 1e-3)\nsea_water_practical_salinity_full_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_full_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_practical_salinity_suna (Salinity, 1e-3)\nsea_water_practical_salinity_suna_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_suna_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\n... (9 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-07-nutnrb000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-07-nutnrb000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-07-nutnrb000/index.nccsv,https://sensors.ioos.us/#metadata/103710/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-07-nutnrb000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-07-nutnrb000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-07-nutnrb000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-05-pco2wb000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-05-pco2wb000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-05-pco2wb000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: pCO2 Water,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: pCO2 Water' (ooi-ce01issm-rid16-05-pco2wb000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\npartial_pressure_of_carbon_dioxide_in_sea_water (microatm)\npartial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\npartial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: pCO2 Water)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-05-pco2wb000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-05-pco2wb000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-05-pco2wb000/index.nccsv,https://sensors.ioos.us/#metadata/103708/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-05-pco2wb000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-05-pco2wb000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-05-pco2wb000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-06-phsend000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-06-phsend000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-06-phsend000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Seawater pH,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Seawater pH' (ooi-ce01issm-rid16-06-phsend000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_ph_reported_on_total_scale (pH, 1)\nsea_water_ph_reported_on_total_scale_qc_agg (pH QARTOD Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale_qc_tests (pH QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Seawater pH)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-06-phsend000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-06-phsend000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-06-phsend000/index.nccsv,https://sensors.ioos.us/#metadata/103709/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-06-phsend000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-06-phsend000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-06-phsend000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-04-velpta000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-04-velpta000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-04-velpta000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Single Point Velocity Meter,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Single Point Velocity Meter' (ooi-ce01issm-rid16-04-velpta000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nupward_sea_water_velocity (m.s-1)\nupward_sea_water_velocity_qc_agg (Upward Sea Water Velocity QARTOD Aggregate Quality Flag)\nupward_sea_water_velocity_qc_tests (Upward Sea Water Velocity QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Single Point Velocity Meter)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-04-velpta000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-04-velpta000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-04-velpta000/index.nccsv,https://sensors.ioos.us/#metadata/103707/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-04-velpta000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-04-velpta000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-04-velpta000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-08-spkirb000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-rid16-08-spkirb000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-rid16-08-spkirb000/,Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Spectral Irradiance,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Spectral Irradiance' (ooi-ce01issm-rid16-08-spkirb000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nspectir_412nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_412nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_412nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_443nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_443nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_443nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_490nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_490nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_490nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_510nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_510nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_510nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_555nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_555nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_555nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_620nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_620nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_620nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nspectir_683nm (Downwelling Spectral Irradiance, microW.cm-2.nm-1)\nspectir_683nm_qc_agg (Downwelling Spectral Irradiance QARTOD Aggregate Quality Flag)\nspectir_683nm_qc_tests (Downwelling Spectral Irradiance QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Near Surface Instrument Frame: Spectral Irradiance)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-rid16-08-spkirb000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-rid16-08-spkirb000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-rid16-08-spkirb000/index.nccsv,https://sensors.ioos.us/#metadata/103711/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-rid16-08-spkirb000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-rid16-08-spkirb000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-rid16-08-spkirb000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-mfd35-01-vel3dd000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-mfd35-01-vel3dd000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-mfd35-01-vel3dd000/,Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): 3-D Single Point Velocity Meter,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): 3-D Single Point Velocity Meter' (ooi-ce01issm-mfd35-01-vel3dd000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\neastward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity (m.s-1)\nupward_sea_water_velocity (m.s-1)\nsea_water_pressure (decibars)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): 3-D Single Point Velocity Meter)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-mfd35-01-vel3dd000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-mfd35-01-vel3dd000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-mfd35-01-vel3dd000/index.nccsv,https://sensors.ioos.us/#metadata/103697/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-mfd35-01-vel3dd000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-mfd35-01-vel3dd000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-mfd35-01-vel3dd000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-mfd37-03-ctdbpc000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce01issm-mfd37-03-ctdbpc000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce01issm-mfd37-03-ctdbpc000/,Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): CTD,"Timeseries data from 'Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): CTD' (ooi-ce01issm-mfd37-03-ctdbpc000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Coastal Endurance: Oregon Inshore Surface Mooring: Seafloor Multi-Function Node (MFN): CTD)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce01issm-mfd37-03-ctdbpc000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce01issm-mfd37-03-ctdbpc000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce01issm-mfd37-03-ctdbpc000/index.nccsv,https://sensors.ioos.us/#metadata/103702/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce01issm-mfd37-03-ctdbpc000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce01issm-mfd37-03-ctdbpc000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce01issm-mfd37-03-ctdbpc000
