griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce07shsm-sbd12-04-pco2aa000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce07shsm-sbd12-04-pco2aa000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce07shsm-sbd12-04-pco2aa000/,Coastal Endurance: Washington Shelf Surface Mooring: Surface Buoy: pCO2 Air-Sea,"Timeseries data from 'Coastal Endurance: Washington Shelf Surface Mooring: Surface Buoy: pCO2 Air-Sea' (ooi-ce07shsm-sbd12-04-pco2aa000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nco2flux (CO2 Flux from Ocean to Atmosphere, mol.m-2.s-1)\nco2flux_qc_agg (CO2 Flux from Ocean to Atmosphere QARTOD Aggregate Quality Flag)\nco2flux_qc_tests (CO2 Flux from Ocean to Atmosphere QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_air (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_tests (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\nsurface_upward_mole_flux_of_carbon_dioxide (mol.m-2.s-1)\nsurface_upward_mole_flux_of_carbon_dioxide_qc_agg (Surface Upward Mole Flux of Carbon Dioxide QARTOD Aggregate Quality Flag)\nsurface_upward_mole_flux_of_carbon_dioxide_qc_tests (Surface Upward Mole Flux of Carbon Dioxide QARTOD Individual Tests)\nwind_speed (m.s-1)\nwind_speed_qc_agg (Wind Speed QARTOD Aggregate Quality Flag)\nwind_speed_qc_tests (Wind Speed QARTOD Individual Tests)\nwind10m (Wind Speed at 10 M, m.s-1)\nwind10m_qc_agg (Wind Speed at 10 M QARTOD Aggregate Quality Flag)\nwind10m_qc_tests (Wind Speed at 10 M QARTOD Individual Tests)\nstation (Coastal Endurance: Washington Shelf Surface Mooring: Surface Buoy: pCO2 Air-Sea)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce07shsm-sbd12-04-pco2aa000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce07shsm-sbd12-04-pco2aa000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce07shsm-sbd12-04-pco2aa000/index.csv,https://sensors.ioos.us/#metadata/103832/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce07shsm-sbd12-04-pco2aa000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce07shsm-sbd12-04-pco2aa000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce07shsm-sbd12-04-pco2aa000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-sbd12-04-pco2aa000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-sbd12-04-pco2aa000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-sbd12-04-pco2aa000/,Global Irminger Sea: Apex Surface Mooring: Surface Buoy: pCO2 Air-Sea,"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Surface Buoy: pCO2 Air-Sea' (ooi-gi01sumo-sbd12-04-pco2aa000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsurface_partial_pressure_of_carbon_dioxide_in_air (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_tests (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Relative Humidity QARTOD Aggregate Quality Flag)\nrelative_humidity_qc_tests (Relative Humidity QARTOD Individual Tests)\nlwe_thickness_of_precipitation_amount (Precipitation (accumulation), mm)\nlwe_thickness_of_precipitation_amount_qc_agg (Precipitation (accumulation) QARTOD Aggregate Quality Flag)\nlwe_thickness_of_precipitation_amount_qc_tests (Precipitation (accumulation) QARTOD Individual Tests)\ndownwelling_longwave_flux_in_air (Surface Downwelling Longwave Flux In Air, W.m-2)\ndownwelling_longwave_flux_in_air_qc_agg (Surface Downwelling Longwave Flux In Air QARTOD Aggregate Quality Flag)\ndownwelling_longwave_flux_in_air_qc_tests (Surface Downwelling Longwave Flux In Air QARTOD Individual Tests)\ndownwelling_shortwave_flux_in_air (Surface Downwelling Shortwave Flux In Air, W.m-2)\ndownwelling_shortwave_flux_in_air_qc_agg (Surface Downwelling Shortwave Flux In Air QARTOD Aggregate Quality Flag)\ndownwelling_shortwave_flux_in_air_qc_tests (Surface Downwelling Shortwave Flux In Air QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsurface_upward_mole_flux_of_carbon_dioxide (mol.m-2.s-1)\n... (12 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-sbd12-04-pco2aa000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-sbd12-04-pco2aa000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-sbd12-04-pco2aa000/index.csv,https://sensors.ioos.us/#metadata/104093/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-sbd12-04-pco2aa000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-sbd12-04-pco2aa000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-sbd12-04-pco2aa000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce02shsm-sbd12-04-pco2aa000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce02shsm-sbd12-04-pco2aa000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce02shsm-sbd12-04-pco2aa000/,Coastal Endurance: Oregon Shelf Surface Mooring: Surface Buoy: pCO2 Air-Sea,"Timeseries data from 'Coastal Endurance: Oregon Shelf Surface Mooring: Surface Buoy: pCO2 Air-Sea' (ooi-ce02shsm-sbd12-04-pco2aa000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nco2flux (CO2 Flux from Ocean to Atmosphere, mol.m-2.s-1)\nco2flux_qc_agg (CO2 Flux from Ocean to Atmosphere QARTOD Aggregate Quality Flag)\nco2flux_qc_tests (CO2 Flux from Ocean to Atmosphere QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_air (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_tests (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Relative Humidity QARTOD Aggregate Quality Flag)\nrelative_humidity_qc_tests (Relative Humidity QARTOD Individual Tests)\nlwe_thickness_of_precipitation_amount (Precipitation (accumulation), mm)\nlwe_thickness_of_precipitation_amount_qc_agg (Precipitation (accumulation) QARTOD Aggregate Quality Flag)\nlwe_thickness_of_precipitation_amount_qc_tests (Precipitation (accumulation) QARTOD Individual Tests)\ndownwelling_longwave_flux_in_air (Surface Downwelling Longwave Flux In Air, W.m-2)\n... (24 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce02shsm-sbd12-04-pco2aa000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce02shsm-sbd12-04-pco2aa000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce02shsm-sbd12-04-pco2aa000/index.csv,https://sensors.ioos.us/#metadata/103738/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce02shsm-sbd12-04-pco2aa000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce02shsm-sbd12-04-pco2aa000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce02shsm-sbd12-04-pco2aa000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce04ossm-sbd12-04-pco2aa000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce04ossm-sbd12-04-pco2aa000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce04ossm-sbd12-04-pco2aa000/,Coastal Endurance: Oregon Offshore Surface Mooring: Surface Buoy: pCO2 Air-Sea,"Timeseries data from 'Coastal Endurance: Oregon Offshore Surface Mooring: Surface Buoy: pCO2 Air-Sea' (ooi-ce04ossm-sbd12-04-pco2aa000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nco2flux (CO2 Flux from Ocean to Atmosphere, mol.m-2.s-1)\nco2flux_qc_agg (CO2 Flux from Ocean to Atmosphere QARTOD Aggregate Quality Flag)\nco2flux_qc_tests (CO2 Flux from Ocean to Atmosphere QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_air (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_tests (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Relative Humidity QARTOD Aggregate Quality Flag)\nrelative_humidity_qc_tests (Relative Humidity QARTOD Individual Tests)\nlwe_thickness_of_precipitation_amount (Precipitation (accumulation), mm)\nlwe_thickness_of_precipitation_amount_qc_agg (Precipitation (accumulation) QARTOD Aggregate Quality Flag)\nlwe_thickness_of_precipitation_amount_qc_tests (Precipitation (accumulation) QARTOD Individual Tests)\ndownwelling_longwave_flux_in_air (Surface Downwelling Longwave Flux In Air, W.m-2)\n... (24 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce04ossm-sbd12-04-pco2aa000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce04ossm-sbd12-04-pco2aa000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce04ossm-sbd12-04-pco2aa000/index.csv,https://sensors.ioos.us/#metadata/103788/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce04ossm-sbd12-04-pco2aa000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce04ossm-sbd12-04-pco2aa000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce04ossm-sbd12-04-pco2aa000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce09ossm-sbd12-04-pco2aa000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-ce09ossm-sbd12-04-pco2aa000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-ce09ossm-sbd12-04-pco2aa000/,Coastal Endurance: Washington Offshore Surface Mooring: Surface Buoy: pCO2 Air-Sea,"Timeseries data from 'Coastal Endurance: Washington Offshore Surface Mooring: Surface Buoy: pCO2 Air-Sea' (ooi-ce09ossm-sbd12-04-pco2aa000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nco2flux (CO2 Flux from Ocean to Atmosphere, mol.m-2.s-1)\nco2flux_qc_agg (CO2 Flux from Ocean to Atmosphere QARTOD Aggregate Quality Flag)\nco2flux_qc_tests (CO2 Flux from Ocean to Atmosphere QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_air (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_tests (Surface Partial Pressure of Carbon Dioxide in Air QARTOD Individual Tests)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (microatm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_tests (Surface Partial Pressure of Carbon Dioxide in Sea Water QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Relative Humidity QARTOD Aggregate Quality Flag)\nrelative_humidity_qc_tests (Relative Humidity QARTOD Individual Tests)\nlwe_thickness_of_precipitation_amount (Precipitation (accumulation), mm)\nlwe_thickness_of_precipitation_amount_qc_agg (Precipitation (accumulation) QARTOD Aggregate Quality Flag)\nlwe_thickness_of_precipitation_amount_qc_tests (Precipitation (accumulation) QARTOD Individual Tests)\ndownwelling_longwave_flux_in_air (Surface Downwelling Longwave Flux In Air, W.m-2)\n... (24 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-ce09ossm-sbd12-04-pco2aa000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-ce09ossm-sbd12-04-pco2aa000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-ce09ossm-sbd12-04-pco2aa000/index.csv,https://sensors.ioos.us/#metadata/103863/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-ce09ossm-sbd12-04-pco2aa000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-ce09ossm-sbd12-04-pco2aa000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-ce09ossm-sbd12-04-pco2aa000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gs01sumo-sbd11-06-metbka000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gs01sumo-sbd11-06-metbka000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gs01sumo-sbd11-06-metbka000/,Global Southern Ocean: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package A,"Timeseries data from 'Global Southern Ocean: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package A' (ooi-gs01sumo-sbd11-06-metbka000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nair_pressure (Barometric Pressure, millibars)\nair_pressure_qc_agg (Barometric Pressure QARTOD Aggregate Quality Flag)\nair_pressure_qc_tests (Barometric Pressure QARTOD Individual Tests)\ncondsrf (Sea Surface Conductivity, S.m-1)\ncondsrf_qc_agg (Sea Surface Conductivity QARTOD Aggregate Quality Flag)\ncondsrf_qc_tests (Sea Surface Conductivity QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nfrshflx (Freshwater Flux, m.s-1)\nfrshflx_qc_agg (Freshwater Flux QARTOD Aggregate Quality Flag)\nfrshflx_qc_tests (Freshwater Flux QARTOD Individual Tests)\nmommflx (Momentum Flux, N.m-2)\nmommflx_qc_agg (Momentum Flux QARTOD Aggregate Quality Flag)\nmommflx_qc_tests (Momentum Flux QARTOD Individual Tests)\nlatnflx (Latent Heat Flux, W.m-2)\nlatnflx_qc_agg (Latent Heat Flux QARTOD Aggregate Quality Flag)\nlatnflx_qc_tests (Latent Heat Flux QARTOD Individual Tests)\nlatnflx__minute (Latent Heat Flux - Minute, W.m-2)\n... (69 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gs01sumo-sbd11-06-metbka000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gs01sumo-sbd11-06-metbka000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gs01sumo-sbd11-06-metbka000/index.csv,https://sensors.ioos.us/#metadata/104228/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gs01sumo-sbd11-06-metbka000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gs01sumo-sbd11-06-metbka000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gs01sumo-sbd11-06-metbka000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gs01sumo-sbd12-06-metbka000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gs01sumo-sbd12-06-metbka000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gs01sumo-sbd12-06-metbka000/,Global Southern Ocean: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package C,"Timeseries data from 'Global Southern Ocean: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package C' (ooi-gs01sumo-sbd12-06-metbka000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nair_pressure (Barometric Pressure, millibars)\nair_pressure_qc_agg (Barometric Pressure QARTOD Aggregate Quality Flag)\nair_pressure_qc_tests (Barometric Pressure QARTOD Individual Tests)\ncondsrf (Sea Surface Conductivity, S.m-1)\ncondsrf_qc_agg (Sea Surface Conductivity QARTOD Aggregate Quality Flag)\ncondsrf_qc_tests (Sea Surface Conductivity QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nfrshflx (Freshwater Flux, m.s-1)\nfrshflx_qc_agg (Freshwater Flux QARTOD Aggregate Quality Flag)\nfrshflx_qc_tests (Freshwater Flux QARTOD Individual Tests)\nmommflx (Momentum Flux, N.m-2)\nmommflx_qc_agg (Momentum Flux QARTOD Aggregate Quality Flag)\nmommflx_qc_tests (Momentum Flux QARTOD Individual Tests)\nlatnflx (Latent Heat Flux, W.m-2)\nlatnflx_qc_agg (Latent Heat Flux QARTOD Aggregate Quality Flag)\nlatnflx_qc_tests (Latent Heat Flux QARTOD Individual Tests)\nlatnflx__minute (Latent Heat Flux - Minute, W.m-2)\n... (69 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gs01sumo-sbd12-06-metbka000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gs01sumo-sbd12-06-metbka000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gs01sumo-sbd12-06-metbka000/index.csv,https://sensors.ioos.us/#metadata/104233/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gs01sumo-sbd12-06-metbka000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gs01sumo-sbd12-06-metbka000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gs01sumo-sbd12-06-metbka000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-sbd12-06-metbka000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-sbd12-06-metbka000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-sbd12-06-metbka000/,Global Irminger Sea: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package C,"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Surface Buoy: Bulk Meteorology Instrument Package C' (ooi-gi01sumo-sbd12-06-metbka000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nair_pressure (Barometric Pressure, millibars)\nair_pressure_qc_agg (Barometric Pressure QARTOD Aggregate Quality Flag)\nair_pressure_qc_tests (Barometric Pressure QARTOD Individual Tests)\ncondsrf (Sea Surface Conductivity, S.m-1)\ncondsrf_qc_agg (Sea Surface Conductivity QARTOD Aggregate Quality Flag)\ncondsrf_qc_tests (Sea Surface Conductivity QARTOD Individual Tests)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nfrshflx (Freshwater Flux, m.s-1)\nfrshflx_qc_agg (Freshwater Flux QARTOD Aggregate Quality Flag)\nfrshflx_qc_tests (Freshwater Flux QARTOD Individual Tests)\nmommflx (Momentum Flux, N.m-2)\nmommflx_qc_agg (Momentum Flux QARTOD Aggregate Quality Flag)\nmommflx_qc_tests (Momentum Flux QARTOD Individual Tests)\nlatnflx (Latent Heat Flux, W.m-2)\nlatnflx_qc_agg (Latent Heat Flux QARTOD Aggregate Quality Flag)\nlatnflx_qc_tests (Latent Heat Flux QARTOD Individual Tests)\nlatnflx__minute (Latent Heat Flux - Minute, W.m-2)\n... (75 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-sbd12-06-metbka000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-sbd12-06-metbka000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-sbd12-06-metbka000/index.csv,https://sensors.ioos.us/#metadata/104095/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-sbd12-06-metbka000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-sbd12-06-metbka000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-sbd12-06-metbka000
